Frame; Zeit (in s); Objekt 1 x-Koordinate; Objekt 1 y-Koordinate; Objekt 1 x-Geschwindigkeit; Objekt 1 y-Geschwindigkeit
1; 0,000E0; 5,479E-3; 2,631E-3; ;
2; 8,337E-3; 5,575E-3; 2,970E-3; 1,158E-2; 4,060E-2
3; 1,667E-2; 6,259E-3; 3,275E-3; 8,198E-2; 3,668E-2
4; 2,501E-2; 7,567E-3; 3,788E-3; 1,569E-1; 6,151E-2
5; 3,335E-2; 9,146E-3; 4,156E-3; 1,895E-1; 4,411E-2
6; 4,168E-2; 1,181E-2; 4,847E-3; 3,195E-1; 8,291E-2
7; 5,002E-2; 1,534E-2; 5,256E-3; 4,238E-1; 4,910E-2
8; 5,836E-2; 1,962E-2; 5,943E-3; 5,126E-1; 8,237E-2
9; 6,669E-2; 2,424E-2; 6,646E-3; 5,553E-1; 8,430E-2
10; 7,503E-2; 2,964E-2; 7,233E-3; 6,476E-1; 7,037E-2
11; 8,337E-2; 3,632E-2; 8,273E-3; 8,004E-1; 1,248E-1
12; 9,170E-2; 4,334E-2; 8,642E-3; 8,424E-1; 4,420E-2
13; 1,000E-1; 5,134E-2; 9,385E-3; 9,598E-1; 8,916E-2
14; 1,084E-1; 5,993E-2; 1,028E-2; 1,031E0; 1,076E-1
15; 1,167E-1; 6,914E-2; 1,071E-2; 1,105E0; 5,170E-2
16; 1,251E-1; 7,929E-2; 1,153E-2; 1,218E0; 9,799E-2
17; 1,334E-1; 9,000E-2; 1,217E-2; 1,284E0; 7,646E-2
18; 1,417E-1; 1,014E-1; 1,276E-2; 1,365E0; 7,157E-2
19; 1,501E-1; 1,135E-1; 1,345E-2; 1,456E0; 8,223E-2
20; 1,584E-1; 1,264E-1; 1,409E-2; 1,550E0; 7,621E-2
21; 1,667E-1; 1,398E-1; 1,463E-2; 1,605E0; 6,480E-2
22; 1,751E-1; 1,540E-1; 1,511E-2; 1,696E0; 5,797E-2
23; 1,834E-1; 1,686E-1; 1,541E-2; 1,753E0; 3,650E-2
24; 1,917E-1; 1,837E-1; 1,627E-2; 1,819E0; 1,023E-1
25; 2,001E-1; 1,996E-1; 1,640E-2; 1,900E0; 1,608E-2
26; 2,084E-1; 2,158E-1; 1,681E-2; 1,943E0; 4,907E-2
27; 2,168E-1; 2,326E-1; 1,727E-2; 2,024E0; 5,587E-2
28; 2,251E-1; 2,503E-1; 1,754E-2; 2,115E0; 3,174E-2
29; 2,334E-1; 2,683E-1; 1,787E-2; 2,156E0; 3,955E-2
30; 2,418E-1; 2,873E-1; 1,821E-2; 2,286E0; 4,143E-2
31; 2,501E-1; 3,065E-1; 1,839E-2; 2,305E0; 2,156E-2
32; 2,584E-1; 3,262E-1; 1,861E-2; 2,361E0; 2,566E-2
33; 2,668E-1; 3,466E-1; 1,856E-2; 2,443E0; -6,154E-3
34; 2,751E-1; 3,675E-1; 1,875E-2; 2,505E0; 2,335E-2
35; 2,835E-1; 3,888E-1; 1,896E-2; 2,562E0; 2,561E-2
36; 2,918E-1; 4,111E-1; 1,900E-2; 2,668E0; 4,107E-3
37; 3,001E-1; 4,336E-1; 1,911E-2; 2,708E0; 1,313E-2
38; 3,085E-1; 4,566E-1; 1,954E-2; 2,759E0; 5,116E-2
39; 3,168E-1; 4,802E-1; 1,947E-2; 2,824E0; -7,781E-3
40; 3,251E-1; 5,048E-1; 1,950E-2; 2,949E0; 3,747E-3
41; 3,335E-1; 5,297E-1; 1,965E-2; 2,990E0; 1,724E-2
42; 3,418E-1; 5,553E-1; 1,980E-2; 3,077E0; 1,813E-2
43; 3,501E-1; 5,816E-1; 1,972E-2; 3,144E0; -8,741E-3
44; 3,585E-1; 6,085E-1; 1,979E-2; 3,229E0; 8,491E-3
45; 3,668E-1; 6,354E-1; 1,967E-2; 3,224E0; -1,511E-2
46; 3,752E-1; 6,631E-1; 1,979E-2; 3,329E0; 1,408E-2
47; 3,835E-1; 6,915E-1; 1,964E-2; 3,409E0; -1,720E-2
48; 3,918E-1; 7,206E-1; 1,943E-2; 3,482E0; -2,489E-2
49; 4,002E-1; 7,502E-1; 1,920E-2; 3,557E0; -2,781E-2
50; 4,085E-1; 7,805E-1; 1,922E-2; 3,631E0; 1,905E-3
51; 4,168E-1; 8,112E-1; 1,915E-2; 3,688E0; -8,197E-3
